15/4/2016,03:00,18.4,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 03:00  
15/4/2016,03:15,18.1,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 03:15  
15/4/2016,03:30,17.8,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 03:30  
15/4/2016,03:45,17.5,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 03:45  
15/4/2016,04:00,17.3,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 04:00  
15/4/2016,04:15,17.1,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 04:15  
15/4/2016,04:30,16.9,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 04:30  
15/4/2016,04:45,16.7,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 04:45  
15/4/2016,05:00,16.6,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 05:00  
15/4/2016,05:15,16.5,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 05:15  
15/4/2016,05:30,16.4,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 05:30  
15/4/2016,05:45,16.3,70,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 05:45  
15/4/2016,06:00,16.3,70,0,0,0,0,0,0,0,0,0,0,6.402037823141953,22 Feb 2015 06:00  
15/4/2016,06:15,16.3,70,0,0,0,0,0,0,0,0,0,0,43.22797227513077,22 Feb 2015 06:15  
15/4/2016,06:30,16.4,70,0,0,0,0,0,0,0,0,0,0,110.5651006825204,22 Feb 2015 06:30  
15/4/2016,06:45,16.5,70,0,0,0,0,0,0,0,0,0,18,194.61298184119852,22 Feb 2015 06:45  
15/4/2016,07:00,16.6,70,0,0,0,0,0,0,0,0,17,27,283.6229977086419,22 Feb 2015 07:00  
15/4/2016,07:15,16.7,70,0,0,0,0,0,0,0,0,24,35,370.52290680265355,22 Feb 2015 07:15  
15/4/2016,07:30,16.9,70,0,0,0,0,0,17,0,0,30,43,451.69711908729425,22 Feb 2015 07:30  
15/4/2016,07:45,17.1,70,15,16,16,0,0,22,0,0,36,50,525.6166111983825,22 Feb 2015 07:45  
15/4/2016,08:00,17.3,70,19,20,20,0,0,27,0,0,42,56,591.9071861248929,22 Feb 2015 08:00  
15/4/2016,08:15,17.5,70,24,26,25,0,0,32,0,15,47,62,650.7928933212835,22 Feb 2015 08:15  
15/4/2016,08:30,17.8,70,29,31,30,15,0,37,15,17,52,67,702.7805277758888,22 Feb 2015 08:30  
15/4/2016,08:45,18.1,70,34,37,36,18,17,42,17,20,57,71,748.4861737143198,22 Feb 2015 08:45  
15/4/2016,09:00,18.4,70,40,42,41,21,19,46,18,22,62,75,788.5426927659004,22 Feb 2015 09:00  
15/4/2016,09:15,18.8,70,46,48,46,23,21,50,20,23,66,78,823.5526364621502,22 Feb 2015 09:15  
15/4/2016,09:30,19.1,70,51,54,52,25,22,55,22,25,71,81,854.0663619047464,22 Feb 2015 09:30  
15/4/2016,09:45,19.5,70,57,59,57,28,24,58,23,27,74,84,880.5739118424617,22 Feb 2015 09:45  
15/4/2016,10:00,19.9,70,62,64,61,30,26,62,24,28,78,86,903.5041984795565,22 Feb 2015 10:00  
15/4/2016,10:15,20.3,70,67,69,66,32,27,65,25,30,81,88,923.2278487820021,22 Feb 2015 10:15  
15/4/2016,10:30,20.8,70,72,74,70,34,29,68,26,31,84,89,940.0616696549247,22 Feb 2015 10:30  
15/4/2016,10:45,21.2,70,76,78,73,35,30,70,27,32,87,91,954.2736034299373,22 Feb 2015 10:45  
15/4/2016,11:00,21.7,70,80,81,76,37,31,72,28,33,89,92,966.0875643392031,22 Feb 2015 11:00  
15/4/2016,11:15,22.1,70,83,84,79,38,32,74,29,34,91,93,975.6878421994247,22 Feb 2015 11:15  
15/4/2016,11:30,22.6,70,85,87,81,39,32,76,29,35,92,93,983.2229253009003,22 Feb 2015 11:30  
15/4/2016,11:45,23.1,69,87,88,83,40,33,77,30,35,94,94,988.8086849520519,22 Feb 2015 11:45  
15/4/2016,12:00,23.5,67,89,90,84,40,33,78,30,36,94,94,992.5309109350193,22 Feb 2015 12:00  
15/4/2016,12:15,24.0,66,90,90,85,40,34,78,30,36,95,94,994.4472089907407,22 Feb 2015 12:15  
15/4/2016,12:30,24.5,64,90,91,85,40,34,78,30,36,95,94,994.5882793222522,22 Feb 2015 12:30  
15/4/2016,12:45,25.0,62,89,90,84,40,33,78,30,36,95,94,992.9585946778693,22 Feb 2015 12:45  
15/4/2016,13:00,25.4,61,88,89,83,40,33,77,30,35,94,94,989.5364902114266,22 Feb 2015 13:00  
15/4/2016,13:15,25.9,59,86,87,82,39,33,76,30,35,93,93,984.2736668893596,22 Feb 2015 13:15  
15/4/2016,13:30,26.3,58,84,85,80,38,32,75,29,34,91,93,977.0940991774027,22 Feb 2015 13:30  
15/4/2016,13:45,26.7,57,81,82,77,37,31,73,28,33,90,92,967.8923299269463,22 Feb 2015 13:45  
15/4/2016,14:00,27.2,56,77,79,74,36,30,71,28,32,88,91,956.5311330801696,22 Feb 2015 14:00  
15/4/2016,14:15,27.6,54,73,75,71,34,29,69,27,31,85,90,942.8385299361162,22 Feb 2015 14:15  
15/4/2016,14:30,27.9,53,69,71,67,33,28,66,26,30,82,88,926.604161767323,22 Feb 2015 14:30  
15/4/2016,14:45,28.3,52,64,66,63,31,26,63,25,29,79,86,907.5750598095916,22 Feb 2015 14:45  
15/4/2016,15:00,28.7,51,59,61,58,29,25,60,23,27,76,84,885.4509292049474,22 Feb 2015 15:00  
15/4/2016,15:15,29.0,51,53,56,53,26,23,56,22,26,72,82,859.8792036203957,22 Feb 2015 15:15  
15/4/2016,15:30,29.3,50,48,50,48,24,21,52,21,24,68,79,830.4503786645294,22 Feb 2015 15:30  
15/4/2016,15:45,29.6,49,42,44,43,21,19,48,19,22,64,76,796.6945759554173,22 Feb 2015 15:45  
15/4/2016,16:00,29.8,48,36,39,37,19,17,43,17,20,59,72,758.0810681335108,22 Feb 2015 16:00  
15/4/2016,16:15,30.0,48,31,33,32,16,15,39,16,18,54,68,714.0238604628214,22 Feb 2015 16:15  
15/4/2016,16:30,30.2,47,26,27,27,0,0,34,0,16,49,63,663.8988262637238,22 Feb 2015 16:30  
15/4/2016,16:45,30.4,47,21,22,22,0,0,29,0,0,43,58,607.0821316510408,22 Feb 2015 16:45  
15/4/2016,17:00,30.5,47,16,17,17,0,0,24,0,0,38,52,543.027166424453,22 Feb 2015 17:00  
15/4/2016,17:15,30.6,46,0,0,0,0,0,19,0,0,32,45,471.41028732972774,22 Feb 2015 17:15  
15/4/2016,17:30,30.7,46,0,0,0,0,0,0,0,0,26,37,392.3978736171041,22 Feb 2015 17:30  
15/4/2016,17:45,30.8,46,0,0,0,0,0,0,0,0,19,29,307.1215606243457,22 Feb 2015 17:45  
15/4/2016,18:00,30.8,46,0,0,0,0,0,0,0,0,0,21,218.48754995106128,22 Feb 2015 18:00  
15/4/2016,18:15,30.8,46,0,0,0,0,0,0,0,0,0,0,132.4249328611493,22 Feb 2015 18:15  
15/4/2016,18:30,30.7,46,0,0,0,0,0,0,0,0,0,0,59.26816177979682,22 Feb 2015 18:30  
15/4/2016,18:45,30.6,46,0,0,0,0,0,0,0,0,0,0,13.067606487923612,22 Feb 2015 18:45  
15/4/2016,19:00,30.5,47,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 19:00  
15/4/2016,19:15,30.4,47,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 19:15  
15/4/2016,19:30,30.2,47,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 19:30  
15/4/2016,19:45,30.0,48,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 19:45  
15/4/2016,20:00,29.8,48,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 20:00  
15/4/2016,20:15,29.6,49,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 20:15  
15/4/2016,20:30,29.3,50,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 20:30  
15/4/2016,20:45,29.0,50,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 20:45  
15/4/2016,21:00,28.7,51,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 21:00  
15/4/2016,21:15,28.3,52,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 21:15  
15/4/2016,21:30,28.0,53,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 21:30  
15/4/2016,21:45,27.6,54,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 21:45  
15/4/2016,22:00,27.2,55,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 22:00  
15/4/2016,22:15,26.8,57,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 22:15  
15/4/2016,22:30,26.3,58,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 22:30  
15/4/2016,22:45,25.9,59,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 22:45  
15/4/2016,23:00,25.4,61,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 23:00  
15/4/2016,23:15,25.0,62,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 23:15  
15/4/2016,23:30,24.5,64,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 23:30  
15/4/2016,23:45,24.0,66,0,0,0,0,0,0,0,0,0,0,0.0,22 Feb 2015 23:45  
16/4/2016,00:00,23.5,67,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 00:00  
16/4/2016,00:15,23.0,69,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 00:15  
16/4/2016,00:30,22.5,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 00:30  
16/4/2016,00:45,22.1,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 00:45  
16/4/2016,01:00,21.6,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 01:00  
16/4/2016,01:15,21.1,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 01:15  
16/4/2016,01:30,20.7,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 01:30  
16/4/2016,01:45,20.3,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 01:45  
16/4/2016,02:00,19.9,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 02:00  
16/4/2016,02:15,19.5,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 02:15  
16/4/2016,02:30,19.1,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 02:30  
16/4/2016,02:45,18.7,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 02:45  
16/4/2016,03:00,18.4,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 03:00  
16/4/2016,03:15,18.0,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 03:15  
16/4/2016,03:30,17.7,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 03:30  
16/4/2016,03:45,17.5,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 03:45  
16/4/2016,04:00,17.2,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 04:00  
16/4/2016,04:15,17.0,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 04:15  
16/4/2016,04:30,16.8,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 04:30  
16/4/2016,04:45,16.6,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 04:45  
16/4/2016,05:00,16.5,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 05:00  
16/4/2016,05:15,16.4,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 05:15  
16/4/2016,05:30,16.3,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 05:30  
16/4/2016,05:45,16.3,70,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 05:45  
16/4/2016,06:00,16.2,70,0,0,0,0,0,0,0,0,0,0,5.260363990014054,23 Feb 2015 06:00  
16/4/2016,06:15,16.3,70,0,0,0,0,0,0,0,0,0,0,39.9784227933605,23 Feb 2015 06:15  
16/4/2016,06:30,16.3,70,0,0,0,0,0,0,0,0,0,0,105.90348811888495,23 Feb 2015 06:30  
16/4/2016,06:45,16.4,70,0,0,0,0,0,0,0,0,0,18,189.3991041670047,23 Feb 2015 06:45  
16/4/2016,07:00,16.5,70,0,0,0,0,0,0,0,0,17,26,278.3953448545104,23 Feb 2015 07:00  
16/4/2016,07:15,16.6,70,0,0,0,0,0,0,0,0,23,35,365.5545694280383,23 Feb 2015 07:15  
16/4/2016,07:30,16.8,70,0,0,0,0,0,17,0,0,29,42,447.1010137606819,23 Feb 2015 07:30  
16/4/2016,07:45,17.0,70,0,16,15,0,0,22,0,0,35,50,521.4198534150091,23 Feb 2015 07:45  
16/4/2016,08:00,17.2,70,19,20,20,0,0,27,0,0,41,56,588.0945806009379,23 Feb 2015 08:00  
16/4/2016,08:15,17.5,70,24,25,25,0,0,32,0,15,47,61,647.3305907618455,23 Feb 2015 08:15  
16/4/2016,08:30,17.7,70,29,31,30,15,0,37,0,17,52,66,699.6283464933423,23 Feb 2015 08:30  
16/4/2016,08:45,18.0,70,34,36,35,18,16,41,17,19,57,71,745.6037309428422,23 Feb 2015 08:45  
16/4/2016,09:00,18.4,70,40,42,41,20,18,46,18,21,62,75,785.8922333943832,23 Feb 2015 09:00  
16/4/2016,09:15,18.7,70,45,48,46,23,20,50,20,23,66,78,821.1001342896775,23 Feb 2015 09:15  
16/4/2016,09:30,19.1,70,51,53,51,25,22,54,21,25,70,81,851.7817421964444,23 Feb 2015 09:30  
16/4/2016,09:45,19.5,70,56,59,56,28,24,58,23,27,74,83,878.4308489035552,23 Feb 2015 09:45  
16/4/2016,10:00,19.9,70,62,64,61,30,26,61,24,28,78,86,901.4797280878274,23 Feb 2015 10:00  
16/4/2016,10:15,20.3,70,67,69,65,32,27,65,25,30,81,87,921.3019196072718,23 Feb 2015 10:15  
16/4/2016,10:30,20.7,70,71,73,69,34,29,67,26,31,84,89,938.2166952678207,23 Feb 2015 10:30  
16/4/2016,10:45,21.1,70,75,77,73,35,30,70,27,32,86,90,952.4940428836882,23 Feb 2015 10:45  
16/4/2016,11:00,21.6,70,79,81,76,37,31,72,28,33,89,92,964.3595414478359,23 Feb 2015 11:00  
16/4/2016,11:15,22.1,70,82,84,79,38,32,74,29,34,91,92,973.9988043696356,23 Feb 2015 11:15  
16/4/2016,11:30,22.5,70,85,86,81,39,32,76,29,35,92,93,981.5613381781399,23 Feb 2015 11:30  
16/4/2016,11:45,23.0,69,87,88,82,39,33,77,30,35,93,94,987.1637570556728,23 Feb 2015 11:45  
16/4/2016,12:00,23.5,67,88,89,84,40,33,77,30,35,94,94,990.8923416844342,23 Feb 2015 12:00  
16/4/2016,12:15,23.9,66,89,90,84,40,33,78,30,36,94,94,992.8049533653713,23 Feb 2015 12:15  
16/4/2016,12:30,24.4,64,89,90,84,40,33,78,30,36,95,94,992.9323224047752,23 Feb 2015 12:30  
16/4/2016,12:45,24.9,62,89,90,84,40,33,78,30,35,94,94,991.2787292486829,23 Feb 2015 12:45  
16/4/2016,13:00,25.3,61,87,89,83,40,33,77,30,35,94,94,987.8220903847924,23 Feb 2015 13:00  
16/4/2016,13:15,25.8,59,86,87,81,39,33,76,29,35,93,93,982.513450668517,23 Feb 2015 13:15  
16/4/2016,13:30,26.2,58,83,85,79,38,32,75,29,34,91,93,975.2758728221573,23 Feb 2015 13:30  
16/4/2016,13:45,26.7,57,80,82,77,37,31,73,28,33,89,92,966.0027070693602,23 Feb 2015 13:45  
16/4/2016,14:00,27.1,56,77,78,74,36,30,71,28,32,87,91,954.5552215614894,23 Feb 2015 14:00  
16/4/2016,14:15,27.5,54,73,75,70,34,29,68,27,31,85,89,940.7595796096941,23 Feb 2015 14:15  
16/4/2016,14:30,27.9,53,68,70,67,32,28,66,26,30,82,88,924.4031675313215,23 Feb 2015 14:30  
16/4/2016,14:45,28.2,52,63,66,62,30,26,63,25,29,79,86,905.2303167290265,23 Feb 2015 14:45  
16/4/2016,15:00,28.6,51,58,61,58,28,25,59,23,27,75,84,882.9375421448136,23 Feb 2015 15:00  
16/4/2016,15:15,28.9,51,53,55,53,26,23,56,22,26,72,81,857.1685647900846,23 Feb 2015 15:15  
16/4/2016,15:30,29.2,50,47,50,48,24,21,52,20,24,68,79,827.5096472611405,23 Feb 2015 15:30  
16/4/2016,15:45,29.5,49,41,44,42,21,19,47,19,22,63,75,793.4862326155619,23 Feb 2015 15:45  
16/4/2016,16:00,29.7,48,36,38,37,19,17,43,17,20,59,72,754.5626875523998,23 Feb 2015 16:00  
16/4/2016,16:15,29.9,48,30,32,32,16,15,38,15,18,54,67,710.1483746248939,23 Feb 2015 16:15  
16/4/2016,16:30,30.1,47,25,27,26,0,0,33,0,16,49,63,659.6157865495435,23 Feb 2015 16:30  
16/4/2016,16:45,30.3,47,20,22,21,0,0,28,0,0,43,57,602.3409091259966,23 Feb 2015 16:45  
16/4/2016,17:00,30.4,47,16,17,17,0,0,23,0,0,37,51,537.7838152597822,23 Feb 2015 17:00  
16/4/2016,17:15,30.5,46,0,0,0,0,0,18,0,0,31,44,465.64120899700674,23 Feb 2015 17:15  
16/4/2016,17:30,30.6,46,0,0,0,0,0,0,0,0,25,37,386.1258577335103,23 Feb 2015 17:30  
16/4/2016,17:45,30.7,46,0,0,0,0,0,0,0,0,19,29,300.4635184791273,23 Feb 2015 17:45  
16/4/2016,18:00,30.7,46,0,0,0,0,0,0,0,0,0,20,211.73689042231666,23 Feb 2015 18:00  
16/4/2016,18:15,30.7,46,0,0,0,0,0,0,0,0,0,0,126.17458065284282,23 Feb 2015 18:15  
16/4/2016,18:30,30.6,46,0,0,0,0,0,0,0,0,0,0,54.51543257924888,23 Feb 2015 18:30  
16/4/2016,18:45,30.6,46,0,0,0,0,0,0,0,0,0,0,10.888181301080342,23 Feb 2015 18:45  
16/4/2016,19:00,30.4,47,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 19:00  
16/4/2016,19:15,30.3,47,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 19:15  
16/4/2016,19:30,30.1,47,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 19:30  
16/4/2016,19:45,30.0,48,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 19:45  
16/4/2016,20:00,29.7,48,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 20:00  
16/4/2016,20:15,29.5,49,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 20:15  
16/4/2016,20:30,29.2,50,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 20:30  
16/4/2016,20:45,28.9,51,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 20:45  
16/4/2016,21:00,28.6,51,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 21:00  
16/4/2016,21:15,28.2,52,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 21:15  
16/4/2016,21:30,27.9,53,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 21:30  
16/4/2016,21:45,27.5,54,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 21:45  
16/4/2016,22:00,27.1,56,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 22:00  
16/4/2016,22:15,26.7,57,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 22:15  
16/4/2016,22:30,26.2,58,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 22:30  
16/4/2016,22:45,25.8,59,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 22:45  
16/4/2016,23:00,25.4,61,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 23:00  
16/4/2016,23:15,24.9,62,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 23:15  
16/4/2016,23:30,24.4,64,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 23:30  
16/4/2016,23:45,24.0,66,0,0,0,0,0,0,0,0,0,0,0.0,23 Feb 2015 23:45  
17/4/2016,00:00,23.4,67,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 00:00  
17/4/2016,00:15,22.9,69,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 00:15  
17/4/2016,00:30,22.4,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 00:30  
17/4/2016,00:45,22.0,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 00:45  
17/4/2016,01:00,21.5,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 01:00  
17/4/2016,01:15,21.1,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 01:15  
17/4/2016,01:30,20.6,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 01:30  
17/4/2016,01:45,20.2,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 01:45  
17/4/2016,02:00,19.8,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 02:00  
17/4/2016,02:15,19.4,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 02:15  
17/4/2016,02:30,19.0,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 02:30  
17/4/2016,02:45,18.6,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 02:45  
17/4/2016,03:00,18.3,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 03:00  
17/4/2016,03:15,18.0,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 03:15  
17/4/2016,03:30,17.7,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 03:30  
17/4/2016,03:45,17.4,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 03:45  
17/4/2016,04:00,17.1,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 04:00  
17/4/2016,04:15,16.9,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 04:15  
17/4/2016,04:30,16.7,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 04:30  
17/4/2016,04:45,16.6,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 04:45  
17/4/2016,05:00,16.4,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 05:00  
17/4/2016,05:15,16.3,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 05:15  
17/4/2016,05:30,16.2,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 05:30  
17/4/2016,05:45,16.2,70,0,0,0,0,0,0,0,0,0,0,0.0,24 Feb 2015 05:45  
17/4/2016,06:00,16.2,70,0,0,0,0,0,0,0,0,0,0,4.247794446711092,24 Feb 2015 06:00  
17/4/2016,06:15,16.2,70,0,0,0,0,0,0,0,0,0,0,36.858348263525954,24 Feb 2015 06:15  
17/4/2016,06:30,16.2,70,0,0,0,0,0,0,0,0,0,0,101.31699803449543,24 Feb 2015 06:30  
17/4/2016,06:45,16.3,70,0,0,0,0,0,0,0,0,0,17,184.2174416121128,24 Feb 2015 06:45  
17/4/2016,07:00,16.4,70,0,0,0,0,0,0,0,0,17,26,273.174237944025,24 Feb 2015 07:00  
17/4/2016,07:15,16.6,70,0,0,0,0,0,0,0,0,23,34,360.57865141654923,24 Feb 2015 07:15  
17/4/2016,07:30,16.7,70,0,0,0,0,0,17,0,0,29,42,442.48979564780046,24 Feb 2015 07:30  
17/4/2016,07:45,16.9,70,0,15,15,0,0,21,0,0,35,49,517.2040252201601,24 Feb 2015 07:45  
17/4/2016,08:00,17.1,70,19,20,20,0,0,26,0,0,41,55,584.2608433586435,24 Feb 2015 08:00  
17/4/2016,08:15,17.4,70,23,25,24,0,0,31,0,15,46,61,643.8460870558863,24 Feb 2015 08:15  
17/4/2016,08:30,17.7,70,28,30,30,15,0,36,0,17,52,66,696.4534026654715,24 Feb 2015 08:30  
17/4/2016,08:45,18.0,70,34,36,35,18,16,41,17,19,57,71,742.6982126780181,24 Feb 2015 08:45  
17/4/2016,09:00,18.3,70,39,42,40,20,18,46,18,21,61,74,783.2184935748667,24 Feb 2015 09:00  
17/4/2016,09:15,18.6,70,45,47,46,23,20,50,20,23,66,78,818.6241776161866,24 Feb 2015 09:15  
17/4/2016,09:30,19.0,70,51,53,51,25,22,54,21,25,70,81,849.4734815071082,24 Feb 2015 09:30  
17/4/2016,09:45,19.4,70,56,58,56,27,24,58,23,27,74,83,876.2639206932615,24 Feb 2015 09:45  
17/4/2016,10:00,19.8,70,61,64,60,30,26,61,24,28,77,85,899.4311143572479,24 Feb 2015 10:00  
17/4/2016,10:15,20.2,70,66,68,65,32,27,64,25,30,81,87,919.3515040460462,24 Feb 2015 10:15  
17/4/2016,10:30,20.6,70,71,73,69,33,28,67,26,31,84,89,936.3468174464293,24 Feb 2015 10:30  
17/4/2016,10:45,21.1,70,75,77,72,35,30,70,27,32,86,90,950.6890795481105,24 Feb 2015 10:45  
17/4/2016,11:00,21.5,70,79,80,76,36,31,72,28,33,88,91,962.6055256332323,24 Feb 2015 11:00  
17/4/2016,11:15,22.0,70,82,83,78,38,31,74,29,34,90,92,972.2830835014996,24 Feb 2015 11:15  
17/4/2016,11:30,22.4,70,84,86,80,39,32,75,29,34,92,93,979.8722675771868,24 Feb 2015 11:30  
17/4/2016,11:45,22.9,69,86,88,82,39,33,76,30,35,93,94,985.4904230879978,24 Feb 2015 11:45  
17/4/2016,12:00,23.4,67,88,89,83,40,33,77,30,35,94,94,989.2243079700968,24 Feb 2015 12:00  
17/4/2016,12:15,23.8,66,88,90,84,40,33,78,30,35,94,94,991.1320232607723,24 Feb 2015 12:15  
17/4/2016,12:30,24.3,64,89,90,84,40,33,78,30,35,94,94,991.2443109569961,24 Feb 2015 12:30  
17/4/2016,12:45,24.8,62,88,89,83,40,33,77,30,35,94,94,989.5652377324774,24 Feb 2015 12:45  
17/4/2016,13:00,25.2,61,87,88,82,39,33,77,30,35,93,94,986.0722763610293,24 Feb 2015 13:00  
17/4/2016,13:15,25.7,59,85,86,81,39,32,76,29,35,92,93,980.7157863869321,24 Feb 2015 13:15  
17/4/2016,13:30,26.1,58,83,84,79,38,32,74,29,34,91,92,973.4178847919644,24 Feb 2015 13:30  
17/4/2016,13:45,26.6,57,80,81,76,37,31,73,28,33,89,92,964.070689655766,24 Feb 2015 13:45  
17/4/2016,14:00,27.0,56,76,78,73,35,30,70,27,32,87,90,952.5339175257837,24 Feb 2015 14:00  
17/4/2016,14:15,27.4,54,72,74,70,34,29,68,27,31,84,89,938.6318208455771,24 Feb 2015 14:15  
17/4/2016,14:30,27.8,53,68,70,66,32,27,65,26,30,82,88,922.1494703908479,24 Feb 2015 14:30  
17/4/2016,14:45,28.1,52,63,65,62,30,26,62,24,29,79,86,902.8284291498434,24 Feb 2015 14:45  
17/4/2016,15:00,28.5,51,58,60,57,28,24,59,23,27,75,84,880.3619457577506,24 Feb 2015 15:00  
17/4/2016,15:15,28.8,51,52,55,52,26,23,55,22,25,71,81,854.389946899434,24 Feb 2015 15:15  
17/4/2016,15:30,29.1,50,47,49,47,23,21,51,20,24,67,78,824.4943797042279,24 Feb 2015 15:30  
17/4/2016,15:45,29.4,49,41,43,42,21,19,47,19,22,63,75,790.1959354283241,24 Feb 2015 15:45  
